ID_BENEFICIARIO,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,FUENTE_FINANCIAMIENTO,TIPO_BENEFICIARIO,ID_TIPO_APOYO,DESC_TIPO_APOYO,CANTIDAD_APOYO,UNIDAD_MEDIDA,ESTATUS
80944924236,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,259923,Pesos,Formalizado
80935458035,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,100917,Pesos,Formalizado
81015312601,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,70545,Pesos,Formalizado
80955342640,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,106399,Pesos,Formalizado
13126511763,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,112044,Pesos,Formalizado
80076326602,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,43194,Pesos,Formalizado
73076123296,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,121897,Pesos,Formalizado
80794011862,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,211589,Pesos,Formalizado
80854211097,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,107300,Pesos,Formalizado
12167163709,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,40643,Pesos,Formalizado
80925037098,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,168679,Pesos,Formalizado
80995543417,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,280000,Pesos,Formalizado
80035723213,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,110596,Pesos,Formalizado
80116314909,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,153681,Pesos,Formalizado
80994820430,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,54166,Pesos,Formalizado
80945435459,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,65846,Pesos,Formalizado
80034412507,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,213876,Pesos,Formalizado
80106839368,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,53823,Pesos,Formalizado
80116531616,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,104703,Pesos,Formalizado
80935562953,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,22682,Pesos,Formalizado
80995962805,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,102289,Pesos,Formalizado
80935263418,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,98144,Pesos,Formalizado
80884816829,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,49443,Pesos,Formalizado
69904886502,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,39973,Pesos,Formalizado
80024416404,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,161710,Pesos,Formalizado
80965450245,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,19887,Pesos,Formalizado
80104714671,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,18617,Pesos,Formalizado
80783922337,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,244142,Pesos,Formalizado
80975845330,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,78896,Pesos,Formalizado
80925330916,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,119444,Pesos,Formalizado
80076443441,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,141928,Pesos,Formalizado
80945341436,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,109460,Pesos,Formalizado
80925249199,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,18127,Pesos,Formalizado
69824328271,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,202659,Pesos,Formalizado
34066128424,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,34678,Pesos,Formalizado
80105814812,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,21300,Pesos,Formalizado
69904891401,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,130613,Pesos,Formalizado
80955659971,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,69254,Pesos,Formalizado
80904924061,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,15347,Pesos,Formalizado
80136724183,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,52239,Pesos,Formalizado
80985315166,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,153820,Pesos,Formalizado
80106625617,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,40095,Pesos,Formalizado
80096628587,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,100532,Pesos,Formalizado
13844231686,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,324242,Pesos,Formalizado
80975942461,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,8696,Pesos,Formalizado
80884416679,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,91708,Pesos,Formalizado
80976026965,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,128500,Pesos,Formalizado
80905025597,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,123000,Pesos,Formalizado
80117012596,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,90000,Pesos,Formalizado
80046343316,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,28590,Pesos,Formalizado
80824417973,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,22820,Pesos,Formalizado
80996058187,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,215090,Pesos,Formalizado
81015715291,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,86037,Pesos,Formalizado
80147214723,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,64926,Pesos,Formalizado
80905220475,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,150131,Pesos,Formalizado
80905031414,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,105523,Pesos,Formalizado
80945646416,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,15340,Pesos,Formalizado
80874719966,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,248192,Pesos,Formalizado
80986234041,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,21786,Pesos,Formalizado
80935262223,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,120980,Pesos,Formalizado
56005935685,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,18589,Pesos,Formalizado
80874717377,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,154179,Pesos,Formalizado
80105213889,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,69340,Pesos,Formalizado
80924926030,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,150721,Pesos,Formalizado
80025416030,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,99934,Pesos,Formalizado
80964216983,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,26500,Pesos,Formalizado
80894517524,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,55065,Pesos,Formalizado
69086225573,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,20071,Pesos,Formalizado
80996251485,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,185055,Pesos,Formalizado
3334381560,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,122000,Pesos,Formalizado
22394385543,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,29921,Pesos,Formalizado
55374716634,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,354612,Pesos,Formalizado
14344725338,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,145300,Pesos,Formalizado
12344115367,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,14699,Pesos,Formalizado
3274036302,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,150300,Pesos,Formalizado
19364386114,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,247000,Pesos,Formalizado
3283959636,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,309000,Pesos,Formalizado
2556489195,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,205400,Pesos,Formalizado
3374390647,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,153680,Pesos,Formalizado
21263908361,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,134713,Pesos,Formalizado
8364199399,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,428800,Pesos,Formalizado
41414810953,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,416500,Pesos,Formalizado
80025311637,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,108389,Pesos,Formalizado
42996151940,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,173135,Pesos,Formalizado
73955241815,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,171674,Pesos,Formalizado
80965219638,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,105604,Pesos,Formalizado
80976109121,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,119413,Pesos,Formalizado
80046337588,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,64939,Pesos,Formalizado
80076618654,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,78338,Pesos,Formalizado
80924928849,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,86865,Pesos,Formalizado
80147239912,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,59124,Pesos,Formalizado
80934313033,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,24061,Pesos,Formalizado
80864012009,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,142676,Pesos,Formalizado
80106414140,20,OAXACA,43,JUCHITAN DE ZARAGOZA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,80508,Pesos,Formalizado
94435346808,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,99433,Pesos,Formalizado
3344500499,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,250700,Pesos,Formalizado
13415093019,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,196245,Pesos,Formalizado
13414773015,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,155000,Pesos,Formalizado
93546362233,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,86065,Pesos,Formalizado
70415152505,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,415169,Pesos,Formalizado
68394949620,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,129060,Pesos,Formalizado
94394918197,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,194198,Pesos,Formalizado
44485055661,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,382105,Pesos,Formalizado
16505756934,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,263528,Pesos,Formalizado
8283937416,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,211999,Pesos,Formalizado
94515996855,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,95000,Pesos,Formalizado
8374794194,15,ESTADO DE MEXICO,121,CUAUTITLAN IZCALLI,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,87362,Pesos,Formalizado
