﻿FOLIO,ID_ENTREGA,TIPO_APOYO,TIPO_APOYO_ESPECIFICO,CANTIDAD,UNIDAD_MEDIDA,TIPO_ENTREGA,INSTITUCION_RECEPCION,NIVEL_GOB,DIRECCION_RECEPCION,ID_ENTIDAD,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,LATITUD,LONGITUD,ID_TIPO_BENEFICIARIO,TIPO_BENEFICIARIO,CAPACIDAD_MAX,URL_FOTOS,TIPO_ENTREGA_SEGUIMIENTO,INSTITUCION_RECEPCION_SEGUIMIENTO,NIVEL_GOB_SEGUIMIENTO,DIRECCION_RECEPCION_SEGUIMIENTO,ID_ENTIDAD_SEGUIMIENTO,ENTIDAD_FEDERATIVA_SEGUIMIENTO,ID_MUNICIPIO_SEGUIMIENTO,MUNICIPIO_SEGUIMIENTO,ID_LOCALIDAD_SEGUIMIENTO,LOCALIDAD_SEGUIMIENTO,LATITUD_SEGUIMIENTO,LONGITUD_SEGUIMIENTO,ID_TIPO_BENEFICIARIO_SEGUIMIENTO,TIPO_BENEFICIARIO_SEGUIMIENTO,CAPACIDAD_MAX_SEGUIMIENTO,URL_FOTOS_SEGUIMIENTO,
BOL002,BOL-20-03,Ayuda en especie,Arroz,4.5,Tonelada,Intermediario,Secretario de Desarrollo Social y Humano de Oaxaca,Estatal ," Escuela Secundaria Técnica No. 50, Sección IV, Juchitán, Oaxaca.",20,Oaxaca,43,Juchitán,16.43218,-95.010924,5,Centro de acopio temporal,,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-seg?state=published,Final ,Población,No Gubernamental,"Escuela Secundaria Técnica No. 50, Sección IV, Juchitán, Oaxaca.",20,Oaxaca ,43,Juchitan,N/A,N/A,16.43218,16.43218,3,Albergue,350,https://www.gob.mx/segob/galerias/apoyo-internacional-bolivia-fin?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,65,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Calle principal Norte Poniente S/N  ,7,Chiapas,107,Villa Corzo,303,Nuevo Vicente Guerrero,160225,925835,6,Entrega directa a familias,65,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,32,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,3ra norte Poniente S/N,7,Chiapas,107,Villa Corzo,73,Emiliano Zapata,160936,931544,6,Entrega directa a familias,32,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,121,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,5ta oriente esq 1 norte #211 ,7,Chiapas,107,Villa Corzo,200,Revolución Mexicana,161012,930426,6,Entrega directa a familias,121,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,23,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Domicilio Conocido,7,Chiapas,20,La Concordia,1017,Nuevo Paraiso,155203,925655,6,Entrega directa a familias,23,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,115,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,1ra avenida sur poniente entre 1ra y 2da sur S/n,7,Chiapas,20,La Concordia,1,La Concordia,160658,924120,6,Entrega directa a familias,115,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,42,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,"Domicilio Conocido, Ultima calle, Ultima casa",7,Chiapas,108,Villaflores,2429,Manuel Velasco Coello Frescch,161353.144,931805.616,6,Entrega directa a familias,42,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,59,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,6 suy y 8va poniente,7,Chiapas,108,Villaflores,1,Villaflores,161401,931600,6,Entrega directa a familias,59,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,74,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Domicilio Conocido,7,Chiapas,108,Villaflores,1,Villaflores,161401,931600,6,Entrega directa a familias,74,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,14,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Domicilio Conocido,7,Chiapas,8,Jaltenango de la Paz (Angel Albino Corzo),669,Guadalupe,155135.465,924130.314,6,Entrega directa a familias,14,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,92,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,6ta Oriente sur y 3ra Av. sur ,7,Chiapas,8,Jaltenango de la Paz (Angel Albino Corzo),1,Jaltenango de la Paz (Angel Albino Corzo),155215,924326,6,Entrega directa a familias,92,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,47,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,4ta oriente nte entre 6ta y 7 norte,7,Chiapas,8,Jaltenango de la Paz (Angel Albino Corzo),1,Jaltenango de la Paz (Angel Albino Corzo),155215,924326,6,Entrega directa a familias,47,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Kits para panadería,12,Kit,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,66,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Domicilio Conocido,7,Chiapas,27,Chiapa de Corzo,54,Miguel Hidalgo,165032,925811,6,Entrega directa a familias,66,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Cobertores ,34,Caja,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,510,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Domicilio conocido,7,Chiapas,22,Chalchihuatán,1,Chalchihuatán,165740,923708,6,Entrega directa a familias,510,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Cobertores ,10,Paquete,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,15,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Domicilio conocido,7,Chiapas,22,Chalchihuatán,1,Chalchihuatán,165740,923708,6,Entrega directa a familias,15,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Colchón,500,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,320,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Cabecera Municipal ,7,Chiapas,22,Chalchihuatán,26,Ejido Puebla,165740,923708,6,Entrega directa a familias,320,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Colchón,500,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,5,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,"12 pte sur entre 19 y 20 sur, callejon privado",7,Chiapas,22,Tuxtla Gutierrez,1,Tuxtla Gutierrez,164514.3,930654.69,6,Entrega directa a familias,5,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,15,Rancheria Berlin,160717.34,935452.04,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,93,Pesqueria Punta Flor,160615.801,935842.11,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,23,Comunidad Poza Galana,161630.488,934719.41,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,16,Colonia Calera,161630.488,934719.41,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,8,Rancheria Las Arenas,161334.658,940014.075,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,431,Rancheria Los Arreolas,160949.946,935742.146,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,205,Ejido 20 de Noviembre,161842.986,934547.71,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,,Ejido Lazaro Cardenas,161617.997,935220.216,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,173,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,468,Col. Agricola 20 de Noviembre,161826.816,934853.848,6,Entrega directa a familias,173,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,9,Arriaga,17,Rancheria La Bondad,161617.997,935220.216,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,51,Mapastepec,13,Rancheria Los Limones,152312.041,925142.378,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
BRA001,BRA-07-21,Ayuda en especie,Prendas de vestir ,5000,Unitario,Intermediario,Secretaría de Protección Civil del Estado de Chiapas,Estatal ,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,16.7269,-93.170635,5,Centro de acopio temporal,166,https://www.gob.mx/segob/galerias/apoyo-internacional-brasil-seg,Final ,Población,No Gubernamental,Unidad Deportiva(Arriaga),7,Chiapas,51,Mapastepec,313,Ejido Ibarra,152007.833,925707.896,6,Entrega directa a familias,166,http://bit.ly/2DjdgYR; https://www.gob.mx/segob/documentos/cierre-ayuda-humanitaria-brasil?state=published,
